NHS Stoke-on-Trent CCG,,,
Expenditure over �25k Report - May 2022,,,
Date,Supplier,AP Amount,Purchase Invoice Number
31/05/2022,HAYMARKET HEALTH CENTRE,192.45,G04000075992
31/05/2022,HAYMARKET HEALTH CENTRE,"10,878.92",G04000075992
31/05/2022,HAYMARKET HEALTH CENTRE,"6,012.50",G04000075992
31/05/2022,HEALTH HARMONIE LTD,"42,622.15",5141
31/05/2022,HEALTH HARMONIE LTD,"86,774.42",5111
31/05/2022,LONGTON HALL SURGERY,"103,844.00",SSS2122SUPER
31/05/2022,LONGTON HALL SURGERY,"5,844.24",G04000075268
31/05/2022,LONGTON HALL SURGERY,280.00,G04000075268
31/05/2022,LONGTON HALL SURGERY,"65,137.52",G04000075268
31/05/2022,LONGTON HALL SURGERY,"2,970.82",G04000075268
31/05/2022,LONGTON HALL SURGERY,"6,087.75",G04000075268
31/05/2022,LONGTON HALL SURGERY,"1,179.64",G04000075268
31/05/2022,LONGTON HALL SURGERY,"2,116.50",G04000075268
31/05/2022,LONGTON HALL SURGERY,"6,112.72",G04000075268
31/05/2022,LONGTON HALL SURGERY,667.00,G04000075268
31/05/2022,LUCIE WEDGWOOD SURGERY LTD,"49,338.87",G04000075295
31/05/2022,LUCIE WEDGWOOD SURGERY LTD,168.36,G04000075295
31/05/2022,LUCIE WEDGWOOD SURGERY LTD,908.43,G04000075295
31/05/2022,LUCIE WEDGWOOD SURGERY LTD,"3,867.00",G04000075295
31/05/2022,LUCIE WEDGWOOD SURGERY LTD,"2,491.67",G04000075295
31/05/2022,LUCIE WEDGWOOD SURGERY LTD,251.04,G04000075295
31/05/2022,LUCIE WEDGWOOD SURGERY LTD,"5,595.36",G04000075295
31/05/2022,LUCIE WEDGWOOD SURGERY LTD,391.00,G04000075295
31/05/2022,MEDEQUIP ASSISTIVE TECH LTD,"246,509.79",50912A
31/05/2022,MEIR PARK & WESTON COYNEY MEDICAL PRACTICE,"58,503.46",047MAY22GSUM
31/05/2022,MEIR PARK & WESTON COYNEY MEDICAL PRACTICE,"76,693.19",MPWCAPR22UPR
31/05/2022,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,"115,153.00",05WRBT0522
31/05/2022,MIDDLEPORT PRACTICE,"45,992.92",G04000074475
31/05/2022,MIDDLEPORT PRACTICE,579.94,G04000074475
31/05/2022,MIDDLEPORT PRACTICE,"16,900.18",G04000074475
31/05/2022,MIDDLEPORT PRACTICE,"1,010.49",G04000074475
31/05/2022,MIDDLEPORT PRACTICE,33.92,G04000074475
31/05/2022,MIDDLEPORT PRACTICE,"3,294.59",G04000074475
31/05/2022,MIDDLEPORT PRACTICE,11.50,G04000074475
31/05/2022,MIDDLEPORT PRACTICE,"6,435.00",G04000074475
31/05/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"4,040,006.00",05WRRE0522C
31/05/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"53,682.00",05WRRE0522CH
31/05/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"434,496.00",05WRRE0522M
31/05/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"286,753.00",05WRRE0522D
31/05/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"566,811.00",05WRRE0522XD
31/05/2022,MILLRISE MEDICAL PRACTICE,"4,644.24",G04000075226
31/05/2022,MILLRISE MEDICAL PRACTICE,"74,656.23",G04000075226
31/05/2022,MILLRISE MEDICAL PRACTICE,"2,360.82",G04000075226
31/05/2022,MILLRISE MEDICAL PRACTICE,"4,837.75",G04000075226
31/05/2022,MILLRISE MEDICAL PRACTICE,"1,376.98",G04000075226
31/05/2022,MILLRISE MEDICAL PRACTICE,"3,356.67",G04000075226
31/05/2022,MILLRISE MEDICAL PRACTICE,"7,993.37",G04000075226
31/05/2022,MILLRISE MEDICAL PRACTICE,"15,015.91",G04000075226
31/05/2022,MILLRISE MEDICAL PRACTICE,"5,870.02",G04000075226
31/05/2022,MILLRISE MEDICAL PRACTICE,"5,510.86",G04000075226
31/05/2022,MILLRISE MEDICAL PRACTICE,-17.40,G04000075228
31/05/2022,MILLRISE MEDICAL PRACTICE,-556.78,G04000075228
31/05/2022,MILLRISE MEDICAL PRACTICE,-8.85,G04000075228
31/05/2022,MILLRISE MEDICAL PRACTICE,-18.13,G04000075228
31/05/2022,MILLRISE MEDICAL PRACTICE,-130.36,G04000075228
31/05/2022,MILLRISE MEDICAL PRACTICE,"-6,972.33",G04000075228
31/05/2022,MILLRISE MEDICAL PRACTICE,"-4,439.17",G04000075228
31/05/2022,MILLRISE MEDICAL PRACTICE,"-4,481.77",G04000075228
31/05/2022,MILLRISE MEDICAL PRACTICE,"-8,469.36",G04000075228
31/05/2022,MOORCROFT MEDICAL CENTRE,"2,520.00",G04000076317
31/05/2022,MOORCROFT MEDICAL CENTRE,"125,917.27",G04000076317
31/05/2022,MOORCROFT MEDICAL CENTRE,"1,290.76",G04000076317
31/05/2022,MOORCROFT MEDICAL CENTRE,"2,334.49",G04000076317
31/05/2022,MOORCROFT MEDICAL CENTRE,"5,370.83",G04000076317
31/05/2022,MOORCROFT MEDICAL CENTRE,"11,663.21",G04000076317
31/05/2022,MOORCROFT MEDICAL CENTRE,34.50,G04000076317
31/05/2022,MOORCROFT MEDICAL CENTRE,"4,582.50",G04000076317
31/05/2022,MOORCROFT MEDICAL CENTRE,331.70,G04000076317
31/05/2022,NATIONAL UNPLANNED PREGNANCY ADVISORY SERVICE,"26,982.95",11602
31/05/2022,NHS GREATER GLASGOW AND CLYDE,"43,331.00",G0213042
31/05/2022,NHS MIDLANDS AND LANCASHIRE CSU,"11,102.74",7312323924
31/05/2022,NHS MIDLANDS AND LANCASHIRE CSU,"124,392.98",7312323924
31/05/2022,NHS MIDLANDS AND LANCASHIRE CSU,"5,258.67",7312323924
31/05/2022,NHS MIDLANDS AND LANCASHIRE CSU,"30,820.91",7312323924
31/05/2022,NHS MIDLANDS AND LANCASHIRE CSU,"10,791.92",7312323924
31/05/2022,NHS MIDLANDS AND LANCASHIRE CSU,"5,258.67",7312323924
31/05/2022,NHS MIDLANDS AND LANCASHIRE CSU,"5,258.67",7312323924
31/05/2022,NHS MIDLANDS AND LANCASHIRE CSU,"30,866.10",7312323924
31/05/2022,NHS MIDLANDS AND LANCASHIRE CSU,"31,977.24",7312323924
31/05/2022,NHS STAFFORD AND SURROUNDS CCG,"342,651.92",7020104218
31/05/2022,NHS STAFFORD AND SURROUNDS CCG,"77,521.00",7020104242
31/05/2022,NHS STAFFORD AND SURROUNDS CCG,"58,167.00",7020104247
31/05/2022,NORFOLK STREET SURGERY,"2,100.00",G04000075253
31/05/2022,NORFOLK STREET SURGERY,"104,293.47",G04000075253
31/05/2022,NORFOLK STREET SURGERY,"1,904.99",G04000075253
31/05/2022,NORFOLK STREET SURGERY,"34,248.68",G04000075253
31/05/2022,NORFOLK STREET SURGERY,"3,005.69",G04000075253
31/05/2022,NORFOLK STREET SURGERY,215.96,G04000075253
31/05/2022,NORFOLK STREET SURGERY,"8,154.04",G04000075253
31/05/2022,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,"83,077.47",0000054722
31/05/2022,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,"491,884.30",0000054722
31/05/2022,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,"428,295.03",0000054728
31/05/2022,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,"3,767,722.00",05WRLY0522
31/05/2022,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,"-1,200,000.00",05WRLY0522M
31/05/2022,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,"428,295.03",0000054787
31/05/2022,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,"574,961.77",0000054781
31/05/2022,NORTH STAFFORDSHIRE GP FEDERATION,"67,600.00",SHH2122SUPER
31/05/2022,NORTH STAFFORDSHIRE GP FEDERATION,"-32,675.63",INV2553CRCORR
31/05/2022,NORTH STAFFORDSHIRE GP FEDERATION,"20,995.00",INV 2565
31/05/2022,NORTH STAFFORDSHIRE GP FEDERATION,"18,200.00",INV 2565
31/05/2022,NORTH STAFFORDSHIRE GP FEDERATION,"-36,616.82",CN2567
31/05/2022,NORTH STAFFORDSHIRE GP FEDERATION,"11,378.27",INV 0006
31/05/2022,NORTH STAFFORDSHIRE GP FEDERATION,"3,774.36",INV 0006
31/05/2022,NORTH STAFFORDSHIRE GP FEDERATION,"5,798.57",INV 0006
31/05/2022,NORTH STAFFORDSHIRE GP FEDERATION,"2,959.89",INV 0006
31/05/2022,NORTH STAFFORDSHIRE GP FEDERATION,"1,786.69",INV 0006
31/05/2022,NORTH STAFFORDSHIRE GP FEDERATION,"2,882.14",INV 0006
31/05/2022,NORTH STAFFORDSHIRE GP FEDERATION,"2,882.14",INV 0006
31/05/2022,NUFFIELD HEALTH NORTH STAFFORDSHIRE,"401,317.00",FPSC003959
31/05/2022,OMNES HEALTHCARE LTD,"64,195.00",STOKEMAR22A
31/05/2022,OMNES HEALTHCARE LTD,"74,555.00",STOKEAPR22A
31/05/2022,OPCARE LTD,"7,842.00",OPSI042854
31/05/2022,OPCARE LTD,"57,532.00",OPSI047597
31/05/2022,OPCARE LTD,"57,532.55",OPSI047873
31/05/2022,OPCARE LTD,"9,938.11",OPSI047873
31/05/2022,OPCARE LTD,"57,985.27",OPSI047880
31/05/2022,OPCARE LTD,"8,635.63",OPSI047880
31/05/2022,POTTERIES MEDICAL CENTRE,"2,660.00",G04000075617
31/05/2022,POTTERIES MEDICAL CENTRE,"53,781.61",G04000075617
31/05/2022,POTTERIES MEDICAL CENTRE,980.82,G04000075617
31/05/2022,POTTERIES MEDICAL CENTRE,"2,078.83",G04000075617
31/05/2022,POTTERIES MEDICAL CENTRE,"5,127.07",G04000075617
31/05/2022,POTTERIES MEDICAL CENTRE,310.50,G04000075617
31/05/2022,POTTERIES MEDICAL CENTRE,"4,452.50",G04000075617
31/05/2022,PRIMA CARE SURGERIES,420.00,G04000076053
31/05/2022,PRIMA CARE SURGERIES,"85,586.68",G04000076053
31/05/2022,PRIMA CARE SURGERIES,"1,578.64",G04000076053
31/05/2022,PRIMA CARE SURGERIES,"40,273.23",G04000076053
31/05/2022,PRIMA CARE SURGERIES,395.24,G04000076053
31/05/2022,PRIMA CARE SURGERIES,"7,628.96",G04000076053
31/05/2022,PRIMA CARE SURGERIES,-733.36,G04000076055
31/05/2022,PRIMA CARE SURGERIES,-171.72,G04000076055
31/05/2022,PRIMA CARE SURGERIES,"-14,027.46",G04000076055
31/05/2022,PRIMA CARE SURGERIES,"-6,584.75",G04000076055
31/05/2022,PRIMA CARE SURGERIES,"-6,645.95",G04000076055
31/05/2022,PRIMA CARE SURGERIES,"-14,144.52",G04000076055
31/05/2022,ROWLEY HALL HOSPITAL,"-77,373.19",ROWLEYSOT0921B
31/05/2022,ROWLEY HALL HOSPITAL,"76,562.17",ROWLEYSOT0422
31/05/2022,ROWLEY HALL HOSPITAL,"76,562.17",ROWLEYSOT0522
31/05/2022,ROWLEY HALL HOSPITAL,"76,562.17",ROWLEYSOT0622
31/05/2022,SPAMEDICA LTD,"58,759.51",NHSSTO039
31/05/2022,SPAMEDICA LTD,"21,327.62",NHSSTO039
31/05/2022,SPECSAVERS HEARCARE LTD,"39,173.00",20200622
31/05/2022,SPECSAVERS HEARCARE LTD,"2,743.30",20200622
31/05/2022,STROKE ASSOCIATION,"29,514.00",SINV397
31/05/2022,TRENT VALE MEDICAL PRACTICE,"1,680.00",G04000076230
31/05/2022,TRENT VALE MEDICAL PRACTICE,"73,476.72",G04000076230
31/05/2022,TRENT VALE MEDICAL PRACTICE,"1,349.84",G04000076230
31/05/2022,TRENT VALE MEDICAL PRACTICE,999.96,G04000076230
31/05/2022,TRENT VALE MEDICAL PRACTICE,"3,771.79",G04000076230
31/05/2022,TRENT VALE MEDICAL PRACTICE,522.41,G04000076230
31/05/2022,TRENT VALE MEDICAL PRACTICE,287.85,G04000076230
31/05/2022,TRENT VALE MEDICAL PRACTICE,"16,124.66",G04000076230
31/05/2022,TRENT VALE MEDICAL PRACTICE,"5,330.00",G04000076230
31/05/2022,TUNSTALL PRIMARY CARE,"37,440.00",HIP2122SUPER
31/05/2022,TUNSTALL PRIMARY CARE,"5,165.40",G04000076142
31/05/2022,TUNSTALL PRIMARY CARE,435.40,G04000076142
31/05/2022,TUNSTALL PRIMARY CARE,"97,373.82",G04000076142
31/05/2022,TUNSTALL PRIMARY CARE,"1,908.08",G04000076142
31/05/2022,TUNSTALL PRIMARY CARE,"2,625.74",G04000076142
31/05/2022,TUNSTALL PRIMARY CARE,"5,380.63",G04000076142
31/05/2022,TUNSTALL PRIMARY CARE,"1,792.84",G04000076142
31/05/2022,TUNSTALL PRIMARY CARE,"18,347.50",G04000076142
31/05/2022,TUNSTALL PRIMARY CARE,"1,499.02",G04000076142
31/05/2022,TUNSTALL PRIMARY CARE,506.90,G04000076142
31/05/2022,TUNSTALL PRIMARY CARE,"8,430.35",G04000076142
31/05/2022,TUNSTALL PRIMARY CARE,966.00,G04000076142
31/05/2022,TUNSTALL PRIMARY CARE,"12,122.50",G04000076142
31/05/2022,TUNSTALL PRIMARY CARE,0.04,G04000076142
31/05/2022,TUNSTALL PRIMARY CARE,98.82,G04000076142
31/05/2022,TUNSTALL PRIMARY CARE,253.77,G04000076142
31/05/2022,TUNSTALL PRIMARY CARE,"6,450.73",G04000076142
31/05/2022,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"52,097.00",05WR200522
31/05/2022,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"14,943,816.00",05WRJE0522
31/05/2022,VOCARE LTD,"128,426.75",2062
31/05/2022,VOCARE LTD,"25,685.35",2062
31/05/2022,VOCARE LTD,"128,426.75",2068
31/05/2022,VOCARE LTD,"25,685.35",2068
31/05/2022,VOCARE LTD,"99,543.00",2352
31/05/2022,VOCARE LTD,"128,426.75",2379
31/05/2022,VOCARE LTD,"25,685.35",2379
31/05/2022,VOCARE LTD,"211,166.91",2372
31/05/2022,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,"1,064,034.00",05WRYA0522
,,,
