NHS Stafford and Surrounds CCG,,,
Expenditure over �25k Report - April 2022,,,
Date,Supplier,AP Amount,Purchase Invoice Number
30/04/2022,RSM UK RISK ASSURANCE SERVICES LLP,"7,934.35 ",2104328
30/04/2022,SHANNON WINTER 05V,"27,579.53 ",39900PHBAPR92
30/04/2022,SHREWSBURY&TELFORD HOSPITAL NHS TRUST,"59,515.00 ",05VRXW0422
30/04/2022,SHROPSHIRE PARENT AND CARER COUNCIL,"129,166.67 ",PACC20222
30/04/2022,SHROPSHIRE PARENT AND CARER COUNCIL,"25,833.33 ",PACC20222
30/04/2022,SOFTCAT PLC,"36,198.96 ",INV03395823
30/04/2022,SOFTCAT PLC,"163,519.44 ",INV03395823
30/04/2022,SOFTCAT PLC,38.40 ,INV03395823
30/04/2022,SOFTCAT PLC,25.20 ,INV03395823
30/04/2022,SOFTCAT PLC,"513,552.00 ",INV03395823
30/04/2022,SOFTCAT PLC,30.00 ,INV03395823
30/04/2022,SOFTCAT PLC,43.44 ,INV03395823
30/04/2022,SOFTCAT PLC,"11,179.20 ",INV03395823
30/04/2022,SOFTCAT PLC,"144,917.33 ",INV03395823
30/04/2022,SOFTCAT PLC,"2,790.96 ",INV03395825
30/04/2022,SOFTCAT PLC,"12,607.44 ",INV03395825
30/04/2022,SOFTCAT PLC,38.40 ,INV03395825
30/04/2022,SOFTCAT PLC,25.20 ,INV03395825
30/04/2022,SOFTCAT PLC,"39,504.00 ",INV03395825
30/04/2022,SOFTCAT PLC,30.00 ,INV03395825
30/04/2022,SOFTCAT PLC,43.44 ,INV03395825
30/04/2022,SOFTCAT PLC,"7,562.40 ",INV03395825
30/04/2022,SOFTCAT PLC,643.20 ,INV03395825
30/04/2022,SOFTCAT PLC,420.00 ,INV03395825
30/04/2022,SOFTCAT PLC,370.80 ,INV03395825
30/04/2022,SOFTCAT PLC,"12,807.17 ",INV03395825
30/04/2022,SOFTCAT PLC,"1,958.28 ",INV03396103
30/04/2022,SOFTCAT PLC,"4,173.97 ",INV03396103
30/04/2022,SOFTCAT PLC,"14,733.04 ",INV03396103
30/04/2022,SPAMEDICA LTD,"26,851.64 ",NHSSTA046
30/04/2022,ST GILES HOSPICE,"98,364.46 ",9251
30/04/2022,STAFFORD HEALTH & WELLBEING CENTRE,"42,900.00 ",LIMEWOOD2X
30/04/2022,SUPPORT STAFFORDSHIRE,"25,000.00 ",4936
30/04/2022,THE CROWN SURGERY,"79,638.33 ",G04000068098
30/04/2022,THE CROWN SURGERY,471.45 ,G04000068098
30/04/2022,THE CROWN SURGERY,"1,419.93 ",G04000068098
30/04/2022,THE CROWN SURGERY,"3,362.50 ",G04000068098
30/04/2022,THE CROWN SURGERY,"14,720.50 ",G04000068098
30/04/2022,THE CROWN SURGERY,313.40 ,G04000068098
30/04/2022,THE CROWN SURGERY,"53,554.51 ",G04000071328
30/04/2022,THE CROWN SURGERY,"12,750.49 ",G04000071328
30/04/2022,THOMAS SEAN WILLIAMS 05V,"29,374.58 ",42476PHBAPR171
30/04/2022,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"66,766.00 ",05VR200422
30/04/2022,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,"76,713.00 ",05VR130422
30/04/2022,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"56,400.00 ",I0031473
30/04/2022,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"9,134,416.00 ",05VRJE0422
30/04/2022,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"7,615,167.00 ",05VRJE0422S
30/04/2022,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"30,000.00 ",05VRJE0422D
30/04/2022,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"80,000.00 ",05VRJE0422L
30/04/2022,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"30,000.00 ",05VRJE0422C
30/04/2022,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"58,000.00 ",05VRJE0422E
30/04/2022,VOCARE LTD,"89,287.50 ",2017
30/04/2022,VOCARE LTD,"89,287.50 ",2045
30/04/2022,WALSALL COUNCIL,"29,224.89 ",915927A
30/04/2022,WALSALL HEALTHCARE NHS TRUST,"78,399.00 ",05VRBK0422
30/04/2022,WEEPING CROSS SURGERY,"4,677.72 ",G04000069521
30/04/2022,WEEPING CROSS SURGERY,"149,554.97 ",G04000069521
30/04/2022,WEEPING CROSS SURGERY,"2,377.84 ",G04000069521
30/04/2022,WEEPING CROSS SURGERY,"4,872.63 ",G04000069521
30/04/2022,WEEPING CROSS SURGERY,"2,650.65 ",G04000069521
30/04/2022,WEEPING CROSS SURGERY,"11,952.13 ",G04000069521
30/04/2022,WEEPING CROSS SURGERY,708.10 ,G04000069521
30/04/2022,WEEPING CROSS SURGERY,"1,582.22 ",G04000069521
30/04/2022,WEEPING CROSS SURGERY,"16,083.64 ",G04000069521
30/04/2022,WEEPING CROSS SURGERY,"27,463.15 ",G04000069521
30/04/2022,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,"601,733.00 ",05VRYA0422
30/04/2022,WM EMPLOYERS,"41,025.00 ",22137
30/04/2022,WOLVERHAMPTON ROAD SURGERY,420.00 ,G04000069715
30/04/2022,WOLVERHAMPTON ROAD SURGERY,560.40 ,G04000069715
30/04/2022,WOLVERHAMPTON ROAD SURGERY,"77,214.94 ",G04000069715
30/04/2022,WOLVERHAMPTON ROAD SURGERY,"1,458.74 ",G04000069715
30/04/2022,WOLVERHAMPTON ROAD SURGERY,"7,834.52 ",G04000069715
30/04/2022,WOLVERHAMPTON ROAD SURGERY,249.10 ,G04000069715
30/04/2022,WOLVERHAMPTON ROAD SURGERY,841.50 ,G04000069715
30/04/2022,WOLVERHAMPTON ROAD SURGERY,"1,301.16 ",G04000069715
,,,
