NHS Stafford and Surrounds CCG,,,
Expenditure over �25k Report - May 2022,,,
Date,Supplier,AP Amount,Purchase Invoice Number
31/05/2022,THE CROWN SURGERY,"1,120.00",G04000074393
31/05/2022,THE CROWN SURGERY,"2,438.24",G04000074393
31/05/2022,THE CROWN SURGERY,"12,732.30",G04000074393
31/05/2022,THE CROWN SURGERY,"1,445.78",G04000074393
31/05/2022,THE CROWN SURGERY,"1,874.13",G04000074393
31/05/2022,THE CROWN SURGERY,"5,304.00",G04000074393
31/05/2022,THE CROWN SURGERY,"3,362.50",G04000074393
31/05/2022,THE CROWN SURGERY,"7,090.13",G04000074393
31/05/2022,THE CROWN SURGERY,241.50,G04000074393
31/05/2022,THE CROWN SURGERY,"3,315.00",G04000074393
31/05/2022,THE CROWN SURGERY,"52,571.91",G04000078150
31/05/2022,THE CROWN SURGERY,"14,813.07",G04000078150
31/05/2022,THOMAS SEAN WILLIAMS 05V,"29,374.58",42476PHBMAY50
31/05/2022,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"66,766.00",05VR200522
31/05/2022,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,"76,713.00",05VR130522
31/05/2022,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"56,400.00",I0031473
31/05/2022,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"27,282.86",I0025794
31/05/2022,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"21,973,130.00",05VRJE0522
31/05/2022,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"-7,615,167.00",05VRJE0522S
31/05/2022,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"1,983,333.00",05VRJE0522C
31/05/2022,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"1,733,333.00",05VRJE0522ER
31/05/2022,VOCARE LTD,"69,079.83",2060
31/05/2022,VOCARE LTD,"13,815.97",2060
31/05/2022,VOCARE LTD,"69,079.83",2066
31/05/2022,VOCARE LTD,"13,815.97",2066
31/05/2022,VOCARE LTD,"69,079.83",2378
31/05/2022,VOCARE LTD,"13,815.97",2378
31/05/2022,VOCARE LTD,"89,287.50",2371
31/05/2022,WALSALL HEALTHCARE NHS TRUST,"78,399.00",05VRBK0522
31/05/2022,WEEPING CROSS SURGERY,"4,776.50",ARRS0422
31/05/2022,WEEPING CROSS SURGERY,"22,840.77",ARRS0422
31/05/2022,WEEPING CROSS SURGERY,"4,332.29",ARRS0423
31/05/2022,WEEPING CROSS SURGERY,"4,298.44",ARRS0423
31/05/2022,WEEPING CROSS SURGERY,"4,776.50",ARRS0423
31/05/2022,WEEPING CROSS SURGERY,"4,786.26",ARRS0423
31/05/2022,WEEPING CROSS SURGERY,"1,886.42",ARRS0423
31/05/2022,WEEPING CROSS SURGERY,"5,992.42",ARRS0423
31/05/2022,WEEPING CROSS SURGERY,"3,687.54",ARRS0423
31/05/2022,WEEPING CROSS SURGERY,"4,814.28",G04000076289
31/05/2022,WEEPING CROSS SURGERY,"149,058.53",G04000076289
31/05/2022,WEEPING CROSS SURGERY,"2,447.26",G04000076289
31/05/2022,WEEPING CROSS SURGERY,"5,014.88",G04000076289
31/05/2022,WEEPING CROSS SURGERY,"2,742.49",G04000076289
31/05/2022,WEEPING CROSS SURGERY,"5,054.17",G04000076289
31/05/2022,WEEPING CROSS SURGERY,"16,083.64",G04000076289
31/05/2022,WEEPING CROSS SURGERY,"49,816.00",STC2122SUPER
31/05/2022,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,"601,733.00",05VRYA0522
31/05/2022,WOLVERHAMPTON ROAD SURGERY,-699.34,G04000074887
31/05/2022,WOLVERHAMPTON ROAD SURGERY,-101.12,G04000074887
31/05/2022,WOLVERHAMPTON ROAD SURGERY,"-4,006.58",G04000074887
31/05/2022,WOLVERHAMPTON ROAD SURGERY,"-7,255.39",G04000074887
31/05/2022,WOLVERHAMPTON ROAD SURGERY,"-7,912.37",G04000074887
31/05/2022,WOLVERHAMPTON ROAD SURGERY,"-4,006.58",G04000074887
31/05/2022,WOLVERHAMPTON ROAD SURGERY,"-2,591.82",G04000074887
31/05/2022,WOLVERHAMPTON ROAD SURGERY,"2,100.00",G04000074885
31/05/2022,WOLVERHAMPTON ROAD SURGERY,"77,214.94",G04000074885
31/05/2022,WOLVERHAMPTON ROAD SURGERY,"1,428.19",G04000074885
31/05/2022,WOLVERHAMPTON ROAD SURGERY,"6,271.00",G04000074885
31/05/2022,WOLVERHAMPTON ROAD SURGERY,"45,952.38",G04000074885
31/05/2022,WOLVERHAMPTON ROAD SURGERY,"17,964.00",G04000074885
31/05/2022,WOLVERHAMPTON ROAD SURGERY,134.48,G04000074885
31/05/2022,WOLVERHAMPTON ROAD SURGERY,"16,389.50",G04000074885
31/05/2022,WOLVERHAMPTON ROAD SURGERY,"1,058.00",G04000074885
31/05/2022,WOLVERHAMPTON ROAD SURGERY,"15,990.00",G04000074885
31/05/2022,WOLVERHAMPTON ROAD SURGERY,"4,006.58",G04000074885
,,,
