NHS Stoke-on-Trent CCG,,,
Expenditure over �25k Report - June 2022,,,
Date,Supplier,AP Amount,Purchase Invoice Number
30/06/2022,HARLEY STREET MEDICAL CENTRE,"1,298.28",G04000081938
30/06/2022,HARLEY STREET MEDICAL CENTRE,"1,999.96",G04000081938
30/06/2022,HARLEY STREET MEDICAL CENTRE,"5,717.00",G04000081938
30/06/2022,HARLEY STREET MEDICAL CENTRE,"5,082.62",G04000081938
30/06/2022,HARLEY STREET MEDICAL CENTRE,"19,539.71",G04000081938
30/06/2022,HARLEY STREET MEDICAL CENTRE,"5,637.99",G04000081938
30/06/2022,HARLEY STREET MEDICAL CENTRE,11.50,G04000081938
30/06/2022,HARLEY STREET MEDICAL CENTRE,"12,155.00",G04000081938
30/06/2022,HARLEY STREET MEDICAL CENTRE,"8,059.62",ARRSMAY22
30/06/2022,HARLEY STREET MEDICAL CENTRE,"3,886.57",ARRSMAY22
30/06/2022,HARLEY STREET MEDICAL CENTRE,"8,998.56",ARRSMAY22
30/06/2022,HARLEY STREET MEDICAL CENTRE,"1,080.40",ARRSMAY22
30/06/2022,HARLEY STREET MEDICAL CENTRE,"2,589.43",ARRSMAY22
30/06/2022,HARLEY STREET MEDICAL CENTRE,"3,398.51",ARRSMAY22
30/06/2022,HARTSHILL MEDICAL CENTRE,"58,355.74",G04000081942
30/06/2022,HARTSHILL MEDICAL CENTRE,56.12,G04000081942
30/06/2022,HARTSHILL MEDICAL CENTRE,"1,083.46",G04000081942
30/06/2022,HARTSHILL MEDICAL CENTRE,"27,255.31",G04000081942
30/06/2022,HARTSHILL MEDICAL CENTRE,"6,087.57",G04000081942
30/06/2022,HAYMARKET HEALTH CENTRE,560.00,G04000082214
30/06/2022,HAYMARKET HEALTH CENTRE,"106,125.36",G04000082214
30/06/2022,HAYMARKET HEALTH CENTRE,"1,974.69",G04000082214
30/06/2022,HAYMARKET HEALTH CENTRE,"7,509.00",G04000082214
30/06/2022,HAYMARKET HEALTH CENTRE,"39,773.96",G04000082214
30/06/2022,HAYMARKET HEALTH CENTRE,94.25,G04000082214
30/06/2022,HAYMARKET HEALTH CENTRE,141.94,G04000082214
30/06/2022,HAYMARKET HEALTH CENTRE,"32,152.83",G04000082214
30/06/2022,HAYMARKET HEALTH CENTRE,"10,878.92",G04000082214
30/06/2022,HEALTH HARMONIE LTD,"86,774.42",5174
30/06/2022,HEALTH HARMONIE LTD,"46,999.56",5210
30/06/2022,LONGTON HALL SURGERY,"5,844.24",G04000082006
30/06/2022,LONGTON HALL SURGERY,420.00,G04000082006
30/06/2022,LONGTON HALL SURGERY,"65,137.52",G04000082006
30/06/2022,LONGTON HALL SURGERY,157.24,G04000082006
30/06/2022,LONGTON HALL SURGERY,"2,970.82",G04000082006
30/06/2022,LONGTON HALL SURGERY,"6,087.75",G04000082006
30/06/2022,LONGTON HALL SURGERY,"1,184.25",G04000082006
30/06/2022,LONGTON HALL SURGERY,"2,116.50",G04000082006
30/06/2022,LONGTON HALL SURGERY,"23,984.81",G04000082006
30/06/2022,LONGTON HALL SURGERY,"31,239.87",G04000082006
30/06/2022,LONGTON HALL SURGERY,"6,112.72",G04000082006
30/06/2022,LONGTON HALL SURGERY,11.50,G04000082006
30/06/2022,LONGTON HALL SURGERY,"12,675.00",G04000082006
30/06/2022,LONGTON HALL SURGERY,470.92,G04000082006
30/06/2022,LONGTON HALL SURGERY,304.59,G04000082006
30/06/2022,LUCIE WEDGWOOD SURGERY LTD,140.00,G04000082018
30/06/2022,LUCIE WEDGWOOD SURGERY LTD,"49,338.87",G04000082018
30/06/2022,LUCIE WEDGWOOD SURGERY LTD,911.98,G04000082018
30/06/2022,LUCIE WEDGWOOD SURGERY LTD,"2,491.67",G04000082018
30/06/2022,LUCIE WEDGWOOD SURGERY LTD,251.04,G04000082018
30/06/2022,LUCIE WEDGWOOD SURGERY LTD,"24,062.44",G04000082018
30/06/2022,LUCIE WEDGWOOD SURGERY LTD,"5,595.36",G04000082018
30/06/2022,MEDEQUIP ASSISTIVE TECH LTD,"246,509.79",51091A
30/06/2022,MEIR PARK & WESTON COYNEY MEDICAL PRACTICE,"58,503.46",047JUN22GSUM
30/06/2022,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,"115,153.00",05WRBT0622
30/06/2022,MIDDLEPORT PRACTICE,"94,576.72",G04000079849
30/06/2022,MIDDLEPORT PRACTICE,"47,288.36",G04000079849
30/06/2022,MIDDLEPORT PRACTICE,582.20,G04000079849
30/06/2022,MIDDLEPORT PRACTICE,"18,281.93",G04000079849
30/06/2022,MIDDLEPORT PRACTICE,"3,773.99",G04000079849
30/06/2022,MIDDLEPORT PRACTICE,29.37,G04000079849
30/06/2022,MIDDLEPORT PRACTICE,"9,928.37",G04000079849
30/06/2022,MIDDLEPORT PRACTICE,"3,294.59",G04000079849
30/06/2022,MIDDLEPORT PRACTICE,"2,080.00",G04000079849
30/06/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"4,236,247.00",05WRRE0622C
30/06/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"53,002.00",05WRRE0622CH
30/06/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"448,884.00",05WRRE0622M
30/06/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"286,753.00",05WRRE0622D
30/06/2022,MILLRISE MEDICAL PRACTICE,"46,800.00",WHI2122SUPER
30/06/2022,MILLRISE MEDICAL PRACTICE,"4,644.24",G04000081995
30/06/2022,MILLRISE MEDICAL PRACTICE,140.00,G04000081995
30/06/2022,MILLRISE MEDICAL PRACTICE,"74,656.23",G04000081995
30/06/2022,MILLRISE MEDICAL PRACTICE,101.12,G04000081995
30/06/2022,MILLRISE MEDICAL PRACTICE,"2,360.82",G04000081995
30/06/2022,MILLRISE MEDICAL PRACTICE,"4,837.75",G04000081995
30/06/2022,MILLRISE MEDICAL PRACTICE,"1,382.36",G04000081995
30/06/2022,MILLRISE MEDICAL PRACTICE,"4,500.00",G04000081995
30/06/2022,MILLRISE MEDICAL PRACTICE,"5,114.00",G04000081995
30/06/2022,MILLRISE MEDICAL PRACTICE,"3,356.67",G04000081995
30/06/2022,MILLRISE MEDICAL PRACTICE,"15,718.50",G04000081995
30/06/2022,MILLRISE MEDICAL PRACTICE,118.52,G04000081995
30/06/2022,MILLRISE MEDICAL PRACTICE,"30,884.07",G04000081995
30/06/2022,MILLRISE MEDICAL PRACTICE,"7,993.37",G04000081995
30/06/2022,MOORCROFT MEDICAL CENTRE,420.00,G04000082323
30/06/2022,MOORCROFT MEDICAL CENTRE,"125,917.27",G04000082323
30/06/2022,MOORCROFT MEDICAL CENTRE,392.84,G04000082323
30/06/2022,MOORCROFT MEDICAL CENTRE,"2,343.60",G04000082323
30/06/2022,MOORCROFT MEDICAL CENTRE,"5,370.83",G04000082323
30/06/2022,MOORCROFT MEDICAL CENTRE,"36,053.59",G04000082323
30/06/2022,MOORCROFT MEDICAL CENTRE,"11,663.21",G04000082323
30/06/2022,MOORCROFT MEDICAL CENTRE,57.50,G04000082323
30/06/2022,NATIONAL UNPLANNED PREGNANCY ADVISORY SERVICE,"26,982.95",11689
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"11,102.74",7312324121
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"124,392.98",7312324121
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"5,258.67",7312324121
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"30,820.91",7312324121
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"10,791.92",7312324121
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"5,258.67",7312324121
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"5,258.67",7312324121
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"30,866.10",7312324121
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"31,977.24",7312324121
30/06/2022,NHS NORTH STAFFORDSHIRE CCG,"45,843.33",7019201566
30/06/2022,NHS NORTH STAFFORDSHIRE CCG,"229,563.00",7019201578
30/06/2022,NHS NORTH STAFFORDSHIRE CCG,"288,770.13",7019201587
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,"66,380.00",7020104258
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,"351,577.20",7020104281
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,"23,745.06",7020104287
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,"14,584.98",7020104287
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,"28,698.69",7020104296
30/06/2022,NORFOLK STREET SURGERY,"1,820.00",G04000082003
30/06/2022,NORFOLK STREET SURGERY,"135,441.49",G04000082003
30/06/2022,NORFOLK STREET SURGERY,112.24,G04000082003
30/06/2022,NORFOLK STREET SURGERY,"2,477.81",G04000082003
30/06/2022,NORFOLK STREET SURGERY,"67,236.57",G04000082003
30/06/2022,NORFOLK STREET SURGERY,"4,984.81",G04000082003
30/06/2022,NORFOLK STREET SURGERY,294.62,G04000082003
30/06/2022,NORFOLK STREET SURGERY,"38,530.36",G04000082003
30/06/2022,NORFOLK STREET SURGERY,"10,775.66",G04000082003
30/06/2022,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,"574,961.77",0000054722
30/06/2022,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,"428,295.03",0000054728
30/06/2022,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,"3,769,694.00",05WRLY0622
30/06/2022,NORTH STAFFORDSHIRE GP FEDERATION,"97,619.71",INV2204
30/06/2022,NORTH STAFFORDSHIRE GP FEDERATION,"97,619.71",INV2259
30/06/2022,NORTH STAFFORDSHIRE GP FEDERATION,"57,970.11",INV2623
30/06/2022,NORTH STAFFORDSHIRE GP FEDERATION,"57,970.11",INV2622
30/06/2022,NORTH STAFFORDSHIRE GP FEDERATION,"75,424.10",INV2621
30/06/2022,NORTH STAFFORDSHIRE GP FEDERATION,"102,226.94",INV2610
30/06/2022,NORTH STAFFORDSHIRE GP FEDERATION,"102,226.94",INV2611
30/06/2022,NORTH STAFFORDSHIRE GP FEDERATION,"102,226.94",INV2613
30/06/2022,NUFFIELD HEALTH NORTH STAFFORDSHIRE,"300,000.00",FPSC003996
30/06/2022,NUFFIELD HEALTH NORTH STAFFORDSHIRE,"300,000.00",FPSC004054
30/06/2022,NUFFIELD HEALTH NORTH STAFFORDSHIRE,"300,000.00",FPSC004053
30/06/2022,OMNES HEALTHCARE LTD,"64,195.00",STOKEMAR22A
30/06/2022,OPCARE LTD,"57,532.00",OPSI048261
30/06/2022,OPCARE LTD,"9,938.00",OPSI048261
30/06/2022,OPCARE LTD,"60,884.54",OPSI048268
30/06/2022,OPCARE LTD,"9,067.42",OPSI048268
30/06/2022,POTTERIES MEDICAL CENTRE,840.00,G04000082128
30/06/2022,POTTERIES MEDICAL CENTRE,"53,781.61",G04000082128
30/06/2022,POTTERIES MEDICAL CENTRE,143.69,G04000082128
30/06/2022,POTTERIES MEDICAL CENTRE,984.65,G04000082128
30/06/2022,POTTERIES MEDICAL CENTRE,"4,080.00",G04000082128
30/06/2022,POTTERIES MEDICAL CENTRE,"1,781.25",G04000082128
30/06/2022,POTTERIES MEDICAL CENTRE,98.54,G04000082128
30/06/2022,POTTERIES MEDICAL CENTRE,"20,958.58",G04000082128
30/06/2022,POTTERIES MEDICAL CENTRE,"5,127.07",G04000082128
30/06/2022,POTTERIES MEDICAL CENTRE,161.00,G04000082128
30/06/2022,POTTERIES MEDICAL CENTRE,"3,412.50",G04000082128
30/06/2022,PRIMA CARE SURGERIES,"1,540.00",G04000082223
30/06/2022,PRIMA CARE SURGERIES,"85,586.68",G04000082223
30/06/2022,PRIMA CARE SURGERIES,"1,584.80",G04000082223
30/06/2022,PRIMA CARE SURGERIES,"3,252.54",G04000082223
30/06/2022,PRIMA CARE SURGERIES,"24,825.26",G04000082223
30/06/2022,PRIMA CARE SURGERIES,"7,628.96",G04000082223
30/06/2022,PRIMA CARE SURGERIES,"7,215.00",G04000082223
30/06/2022,PRIMARY CARE NETWORKS NSGPF,"9,452.93",INV0030
30/06/2022,PRIMARY CARE NETWORKS NSGPF,"4,206.40",INV0030
30/06/2022,PRIMARY CARE NETWORKS NSGPF,"4,988.86",INV0030
30/06/2022,PRIMARY CARE NETWORKS NSGPF,"2,959.89",INV0030
30/06/2022,PRIMARY CARE NETWORKS NSGPF,"1,787.74",INV0030
30/06/2022,PRIMARY CARE NETWORKS NSGPF,"2,882.14",INV0030
30/06/2022,PRIMARY CARE NETWORKS NSGPF,"5,040.44",INV0030
30/06/2022,SPAMEDICA LTD,"80,087.13",NHSSTO039
30/06/2022,SPAMEDICA LTD,"74,966.91",NHSSTO040
30/06/2022,SPECSAVERS HEARCARE LTD,"34,389.00",20200626
30/06/2022,SPECSAVERS HEARCARE LTD,"2,064.40",20200626
30/06/2022,SPECSAVERS HEARCARE LTD,"43,683.20",20200629
30/06/2022,SPECSAVERS HEARCARE LTD,"2,623.20",20200629
30/06/2022,TRENT VALE MEDICAL PRACTICE,140.00,G04000082285
30/06/2022,TRENT VALE MEDICAL PRACTICE,"73,476.72",G04000082285
30/06/2022,TRENT VALE MEDICAL PRACTICE,202.24,G04000082285
30/06/2022,TRENT VALE MEDICAL PRACTICE,"1,355.11",G04000082285
30/06/2022,TRENT VALE MEDICAL PRACTICE,999.96,G04000082285
30/06/2022,TRENT VALE MEDICAL PRACTICE,"5,842.00",G04000082285
30/06/2022,TRENT VALE MEDICAL PRACTICE,"3,771.79",G04000082285
30/06/2022,TRENT VALE MEDICAL PRACTICE,522.41,G04000082285
30/06/2022,TRENT VALE MEDICAL PRACTICE,287.85,G04000082285
30/06/2022,TRENT VALE MEDICAL PRACTICE,"34,778.23",G04000082285
30/06/2022,TRENT VALE MEDICAL PRACTICE,"8,062.33",G04000082285
30/06/2022,TRENT VALE MEDICAL PRACTICE,11.50,G04000082285
30/06/2022,TUNSTALL PRIMARY CARE,"5,042.64",G04000082258
30/06/2022,TUNSTALL PRIMARY CARE,"97,373.82",G04000082258
30/06/2022,TUNSTALL PRIMARY CARE,"2,563.34",G04000082258
30/06/2022,TUNSTALL PRIMARY CARE,"5,252.75",G04000082258
30/06/2022,TUNSTALL PRIMARY CARE,"1,799.84",G04000082258
30/06/2022,TUNSTALL PRIMARY CARE,"20,556.85",G04000082258
30/06/2022,TUNSTALL PRIMARY CARE,"1,499.02",G04000082258
30/06/2022,TUNSTALL PRIMARY CARE,471.57,G04000082258
30/06/2022,TUNSTALL PRIMARY CARE,"38,354.18",G04000082258
30/06/2022,TUNSTALL PRIMARY CARE,"8,430.35",G04000082258
30/06/2022,TUNSTALL PRIMARY CARE,"1,729.56",G04000082258
30/06/2022,TUNSTALL PRIMARY CARE,"1,317.29",G04000082258
30/06/2022,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"52,097.00",05WR200622
30/06/2022,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"15,142,532.00",05WRJE0622
30/06/2022,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"71,440.00",05WRJE0622S
30/06/2022,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"1,128,668.00",05WRJE0622SY
30/06/2022,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,"1,064,034.00",05WRYA0622
,,,
