NHS North Staffordshire CCG,,,
Expenditure over �25k Report - June 2022,,,
Date,Supplier,AP Amount,Purchase Invoice Number
30/06/2022,MIILLER STREET SURGERY,168.36,G04000081992
30/06/2022,MIILLER STREET SURGERY,"1,012.81",G04000081992
30/06/2022,MIILLER STREET SURGERY,"4,154.00",G04000081992
30/06/2022,MIILLER STREET SURGERY,"3,132.50",G04000081992
30/06/2022,MIILLER STREET SURGERY,364.78,G04000081992
30/06/2022,MIILLER STREET SURGERY,558.83,G04000081992
30/06/2022,MIILLER STREET SURGERY,"29,913.57",G04000081992
30/06/2022,MIILLER STREET SURGERY,"6,130.20",G04000081992
30/06/2022,MIILLER STREET SURGERY,57.50,G04000081992
30/06/2022,MIILLER STREET SURGERY,"1,865.36",G04000081992
30/06/2022,MIILLER STREET SURGERY,"1,206.39",G04000081992
30/06/2022,MILLS & REEVE LLP,"23,631.24",0146921
30/06/2022,MOORLAND MEDICAL CENTRE,"79,175.87",G04000082262
30/06/2022,MOORLAND MEDICAL CENTRE,85.14,G04000082262
30/06/2022,MOORLAND MEDICAL CENTRE,"1,463.49",G04000082262
30/06/2022,MOORLAND MEDICAL CENTRE,"5,651.00",G04000082262
30/06/2022,MOORLAND MEDICAL CENTRE,"3,570.83",G04000082262
30/06/2022,MOORLAND MEDICAL CENTRE,"21,706.50",G04000082262
30/06/2022,MOORLAND MEDICAL CENTRE,381.08,G04000082262
30/06/2022,MOORLAND MEDICAL CENTRE,"36,446.97",G04000082262
30/06/2022,MOORLAND MEDICAL CENTRE,"8,437.96",G04000082262
30/06/2022,MOORLAND MEDICAL CENTRE,11.50,G04000082262
30/06/2022,MORGAN GOLDSTRAW 05G,"38,375.95",47438PHBJUN06
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"27,363.00",7312323357
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"8,766.68",7312324118
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"98,220.10",7312324118
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"4,152.17",7312324118
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"24,336.02",7312324118
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"8,521.26",7312324118
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"4,152.17",7312324118
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"4,152.17",7312324118
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"24,371.69",7312324118
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"25,248.94",7312324118
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,"46,928.00",7020104256
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,"263,852.64",7020104279
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,"18,442.48",7020104285
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,"11,327.97",7020104285
30/06/2022,NHS STOKE ON TRENT CCG,"37,801.62",7020201723
30/06/2022,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,"349,068.66",0000054719
30/06/2022,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,"2,508,759.00",05GRLY0622
30/06/2022,NORTH STAFFORDSHIRE GP FEDERATION,"72,538.70",INV2619
30/06/2022,NORTH STAFFORDSHIRE GP FEDERATION,"72,538.70",INV2618
30/06/2022,NORTH STAFFORDSHIRE GP FEDERATION,"72,538.70",INV2617
30/06/2022,NUFFIELD HEALTH NORTH STAFFORDSHIRE,"240,000.00",FPSC003994
30/06/2022,NUFFIELD HEALTH NORTH STAFFORDSHIRE,"240,000.00",FPSC004050
30/06/2022,NUFFIELD HEALTH NORTH STAFFORDSHIRE,"240,000.00",FPSC004049
30/06/2022,OMNES HEALTHCARE LTD,"39,960.00",NSTAFFSMAR22
30/06/2022,OPCARE LTD,"44,916.58",OPSI048262
30/06/2022,OPCARE LTD,"7,758.92",OPSI048262
30/06/2022,OPCARE LTD,"43,067.47",OPSI048269
30/06/2022,OPCARE LTD,"6,413.97",OPSI048269
30/06/2022,PARK MEDICAL CENTRE LEEK,560.00,G04000082091
30/06/2022,PARK MEDICAL CENTRE LEEK,"108,169.91",G04000082091
30/06/2022,PARK MEDICAL CENTRE LEEK,"2,015.65",G04000082091
30/06/2022,PARK MEDICAL CENTRE LEEK,"6,780.03",G04000082091
30/06/2022,PARK MEDICAL CENTRE LEEK,72.25,G04000082091
30/06/2022,PARK MEDICAL CENTRE LEEK,"54,133.02",G04000082091
30/06/2022,PARK MEDICAL CENTRE LEEK,"12,128.39",G04000082091
30/06/2022,PRIMARY CARE NETWORKS NSGPF,"2,317.99",INV0035
30/06/2022,PRIMARY CARE NETWORKS NSGPF,"8,344.80",INV0035
30/06/2022,PRIMARY CARE NETWORKS NSGPF,"13,839.33",INV0035
30/06/2022,PRIMARY CARE NETWORKS NSGPF,"3,579.67",INV0035
30/06/2022,PRIMARY CARE NETWORKS NSGPF,"5,211.34",INV0035
30/06/2022,PRIMARY CARE NETWORKS NSGPF,"2,304.75",INV0035
30/06/2022,PRIMARY CARE NETWORKS NSGPF,"6,071.34",INV0035
30/06/2022,PRIMARY CARE NETWORKS NSGPF,"7,015.23",INV0037
30/06/2022,PRIMARY CARE NETWORKS NSGPF,"3,158.45",INV0037
30/06/2022,PRIMARY CARE NETWORKS NSGPF,"8,106.55",INV0037
30/06/2022,PRIMARY CARE NETWORKS NSGPF,"2,684.75",INV0037
30/06/2022,PRIMARY CARE NETWORKS NSGPF,"3,305.91",INV0037
30/06/2022,PRIMARY CARE NETWORKS NSGPF,"2,304.75",INV0037
30/06/2022,PRIMARY CARE NETWORKS NSGPF,"4,968.86",INV0037
30/06/2022,PRIMARY CARE NETWORKS NSGPF,"5,380.48",INV0037
30/06/2022,PRIMARY CARE NETWORKS NSGPF,"5,194.47",INV0037
30/06/2022,PRIMARY CARE NETWORKS NSGPF,"4,048.87",INV0037
30/06/2022,PRIMARY CARE NETWORKS NSGPF,"2,318.01",INV0033
30/06/2022,PRIMARY CARE NETWORKS NSGPF,"1,442.46",INV0033
30/06/2022,PRIMARY CARE NETWORKS NSGPF,"11,497.92",INV0033
30/06/2022,PRIMARY CARE NETWORKS NSGPF,"11,727.65",INV0033
30/06/2022,PRIMARY CARE NETWORKS NSGPF,"1,789.84",INV0033
30/06/2022,PRIMARY CARE NETWORKS NSGPF,"3,305.91",INV0033
30/06/2022,PRIMARY CARE NETWORKS NSGPF,"4,998.63",INV0033
30/06/2022,PRIMARY CARE NETWORKS NSGPF,"4,175.20",INV0033
30/06/2022,SILVERDALE & RYECROFT PRACTICE,"1,260.00",G04000082204
30/06/2022,SILVERDALE & RYECROFT PRACTICE,"106,308.09",G04000082204
30/06/2022,SILVERDALE & RYECROFT PRACTICE,"1,988.69",G04000082204
30/06/2022,SILVERDALE & RYECROFT PRACTICE,"7,316.00",G04000082204
30/06/2022,SILVERDALE & RYECROFT PRACTICE,"4,666.67",G04000082204
30/06/2022,SILVERDALE & RYECROFT PRACTICE,774.34,G04000082204
30/06/2022,SILVERDALE & RYECROFT PRACTICE,"49,170.53",G04000082204
30/06/2022,SILVERDALE & RYECROFT PRACTICE,"12,074.02",G04000082204
30/06/2022,SPAMEDICA LTD,"152,922.61",NHSNST078
30/06/2022,SPECSAVERS HEARCARE LTD,"25,951.00",22220278
30/06/2022,SPECSAVERS HEARCARE LTD,"1,536.10",22220278
30/06/2022,SPECSAVERS HEARCARE LTD,"26,829.90",22220283
30/06/2022,SPECSAVERS HEARCARE LTD,"1,425.90",22220283
30/06/2022,SPIRE HEALTHCARE LTD,"91,096.33",05GRGYICFPF222303
30/06/2022,STAFFORDSHIRE COUNTY COUNCIL,"97,250.00",1000087149
30/06/2022,STAFFORDSHIRE COUNTY COUNCIL,"50,000.00",1000087252
30/06/2022,STAFFORDSHIRE COUNTY COUNCIL,"200,000.00",1000087246
30/06/2022,SYSTEM C HEALTHCARE LTD,"126,097.50",032048
30/06/2022,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,"156,629.00",05GR130622
30/06/2022,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"10,120,562.00",05GRJE0622
30/06/2022,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"136,695.00",05GRJE0622N
30/06/2022,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"752,344.00",05GRJE0622SY
30/06/2022,VILLAGE SURGERY,700.00,G04000082235
30/06/2022,VILLAGE SURGERY,"58,615.50",G04000082235
30/06/2022,VILLAGE SURGERY,168.36,G04000082235
30/06/2022,VILLAGE SURGERY,"1,087.12",G04000082235
30/06/2022,VILLAGE SURGERY,666.64,G04000082235
30/06/2022,VILLAGE SURGERY,"2,700.00",G04000082235
30/06/2022,VILLAGE SURGERY,"30,232.53",G04000082235
30/06/2022,VILLAGE SURGERY,"6,143.22",G04000082235
30/06/2022,VILLAGE SURGERY,161.00,G04000082235
30/06/2022,VILLAGE SURGERY,"14,343.34",G04000082235
30/06/2022,WATERHOUSES MEDICAL PRACTICE,"27,310.35",G04000082306
30/06/2022,WATERHOUSES MEDICAL PRACTICE,500.13,G04000082306
30/06/2022,WATERHOUSES MEDICAL PRACTICE,"2,491.93",G04000082306
30/06/2022,WATERHOUSES MEDICAL PRACTICE,"11,629.07",G04000082306
30/06/2022,WATERHOUSES MEDICAL PRACTICE,"2,534.92",G04000082306
30/06/2022,WATERHOUSES MEDICAL PRACTICE,11.50,G04000082306
30/06/2022,WATERHOUSES MEDICAL PRACTICE,"1,722.50",G04000082306
30/06/2022,WATERHOUSES MEDICAL PRACTICE,"33,131.07",G04000084261
30/06/2022,WATERHOUSES MEDICAL PRACTICE,"11,885.11",G04000084261
30/06/2022,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,"666,644.00",05GRYA0622
30/06/2022,WOLSTANTON MEDICAL CENTRE,140.00,G04000081907
30/06/2022,WOLSTANTON MEDICAL CENTRE,"91,190.93",G04000081907
30/06/2022,WOLSTANTON MEDICAL CENTRE,212.87,G04000081907
30/06/2022,WOLSTANTON MEDICAL CENTRE,"1,704.48",G04000081907
30/06/2022,WOLSTANTON MEDICAL CENTRE,"8,757.60",G04000081907
30/06/2022,WOLSTANTON MEDICAL CENTRE,"6,801.00",G04000081907
30/06/2022,WOLSTANTON MEDICAL CENTRE,"4,787.50",G04000081907
30/06/2022,WOLSTANTON MEDICAL CENTRE,229.83,G04000081907
30/06/2022,WOLSTANTON MEDICAL CENTRE,"48,382.25",G04000081907
30/06/2022,WOLSTANTON MEDICAL CENTRE,"11,034.41",G04000081907
30/06/2022,WOLSTANTON MEDICAL CENTRE,34.50,G04000081907
,,,
