NHS Stafford and Surrounds CCG,,,
Expenditure over �25k Report - June 2022,,,
Date,Supplier,AP Amount,Purchase Invoice Number
30/06/2022,NUFFIELD HEALTH NORTH STAFFORDSHIRE,"77,756.00",FPSC003931
30/06/2022,NUFFIELD HEALTH NORTH STAFFORDSHIRE,"60,000.00",FPSC003995
30/06/2022,NUFFIELD HEALTH NORTH STAFFORDSHIRE,"60,000.00",FPSC004052
30/06/2022,NUFFIELD HEALTH NORTH STAFFORDSHIRE,"60,000.00",FPSC004051
30/06/2022,OPCARE LTD,"39,143.11",OPSI048270
30/06/2022,OPCARE LTD,"5,829.47",OPSI048270
30/06/2022,RACHEL GUNTER CO (THE),"33,804.97",45277PHBJUN59
30/06/2022,REBECCA JACKSON 05V,"26,558.39",44454PHBJUN52
30/06/2022,RISING BROOK SURGERY,140.00,G04000082106
30/06/2022,RISING BROOK SURGERY,"70,416.62",G04000082106
30/06/2022,RISING BROOK SURGERY,"1,308.86",G04000082106
30/06/2022,RISING BROOK SURGERY,"5,649.00",G04000082106
30/06/2022,RISING BROOK SURGERY,"4,637.22",G04000082106
30/06/2022,RISING BROOK SURGERY,"9,669.92",G04000082106
30/06/2022,RISING BROOK SURGERY,156.24,G04000082106
30/06/2022,RISING BROOK SURGERY,"31,845.42",G04000082106
30/06/2022,RISING BROOK SURGERY,"7,813.73",G04000082106
30/06/2022,RISING BROOK SURGERY,"16,510.00",G04000082106
30/06/2022,ROBERT JONES & AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,"44,679.00",05VRL10622
30/06/2022,ROWLEY HALL HOSPITAL,"154,862.30",ROWLEYSS1221B
30/06/2022,ROWLEY HALL HOSPITAL,"31,977.80",ROWLEYSS0322B
30/06/2022,ROWLEY HALL HOSPITAL,"60,496.62",ROWLEYSS0322B
30/06/2022,ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST (THE),"1,610,636.00",05VRL40622
30/06/2022,SHANNON WINTER 05V,"27,579.53",39900PHBJUN36
30/06/2022,SHREWSBURY&TELFORD HOSPITAL NHS TRUST,"59,515.00",05VRXW0622
30/06/2022,SPAMEDICA LTD,"30,167.75",NHSSTA048
30/06/2022,STAFFORD HEALTH & WELLBEING CENTRE,"42,900.00",LIMEWOOD2X
30/06/2022,STAFFORDSHIRE COUNTY COUNCIL,"200,000.00",1000087249
30/06/2022,STAFFORDSHIRE COUNTY COUNCIL,"30,000.00",1000084261
30/06/2022,STAFFORDSHIRE COUNTY COUNCIL,"200,000.00",1000087290
30/06/2022,STAFFORDSHIRE COUNTY COUNCIL,"100,000.00",1000084198
30/06/2022,STAFFORDSHIRE COUNTY COUNCIL,"50,000.00",1000087254
30/06/2022,STAFFORDSHIRE COUNTY COUNCIL,"30,000.00",1000083721
30/06/2022,STAFFORDSHIRE COUNTY COUNCIL,"631,595.33",1000084065
30/06/2022,THE CROWN SURGERY,"109,802.93",G04000080026
30/06/2022,THE CROWN SURGERY,"143,795.26",G04000080026
30/06/2022,THE CROWN SURGERY,"1,449.98",G04000080026
30/06/2022,THE CROWN SURGERY,"22,524.55",G04000080026
30/06/2022,THE CROWN SURGERY,"3,362.50",G04000080026
30/06/2022,THE CROWN SURGERY,"34,238.75",G04000080026
30/06/2022,THE CROWN SURGERY,"7,090.13",G04000080026
30/06/2022,THE CROWN SURGERY,92.00,G04000080026
30/06/2022,THE CROWN SURGERY,"4,420.00",G04000080026
30/06/2022,THE CROWN SURGERY,"2,081.17",G04000080026
30/06/2022,THE CROWN SURGERY,"2,286.27",G04000080026
30/06/2022,THE CROWN SURGERY,"56,718.21",G04000084245
30/06/2022,THE CROWN SURGERY,"16,337.28",G04000084245
30/06/2022,THOMAS SEAN WILLIAMS 05V,"29,374.58",42476PHBJUN46
30/06/2022,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"66,766.00",05VR200622
30/06/2022,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,"76,713.00",05VR130622
30/06/2022,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"27,354.04",I0031034
30/06/2022,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"25,233.32",I0031036
30/06/2022,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"15,553,772.00",05VRJE0622
30/06/2022,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"991,667.00",05VRJE0622C
30/06/2022,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"866,667.00",05VRJE0622ER
30/06/2022,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"1,145,632.00",05VRJE0622SY
30/06/2022,WALSALL HEALTHCARE NHS TRUST,"78,399.00",05VRBK0622
30/06/2022,WEEPING CROSS SURGERY,"4,746.00",G04000082312
30/06/2022,WEEPING CROSS SURGERY,"149,058.53",G04000082312
30/06/2022,WEEPING CROSS SURGERY,"2,412.55",G04000082312
30/06/2022,WEEPING CROSS SURGERY,"4,943.75",G04000082312
30/06/2022,WEEPING CROSS SURGERY,"2,750.47",G04000082312
30/06/2022,WEEPING CROSS SURGERY,"12,329.00",G04000082312
30/06/2022,WEEPING CROSS SURGERY,"7,991.67",G04000082312
30/06/2022,WEEPING CROSS SURGERY,354.05,G04000082312
30/06/2022,WEEPING CROSS SURGERY,84.81,G04000082312
30/06/2022,WEEPING CROSS SURGERY,"83,880.56",G04000082312
30/06/2022,WEEPING CROSS SURGERY,"16,083.64",G04000082312
30/06/2022,WEEPING CROSS SURGERY,"17,809.67",G04000082312
30/06/2022,WEEPING CROSS SURGERY,"9,683.57",ARRSMAY22
30/06/2022,WEEPING CROSS SURGERY,"4,776.50",ARRSMAY22
30/06/2022,WEEPING CROSS SURGERY,"4,786.26",ARRSMAY22
30/06/2022,WEEPING CROSS SURGERY,"1,886.42",ARRSMAY22
30/06/2022,WEEPING CROSS SURGERY,"5,992.42",ARRSMAY22
30/06/2022,WEEPING CROSS SURGERY,"3,687.54",ARRSMAY22
30/06/2022,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,"601,733.00",05VRYA0622
30/06/2022,WOLVERHAMPTON ROAD SURGERY,140.00,G04000081910
30/06/2022,WOLVERHAMPTON ROAD SURGERY,"77,214.94",G04000081910
30/06/2022,WOLVERHAMPTON ROAD SURGERY,"1,432.34",G04000081910
30/06/2022,WOLVERHAMPTON ROAD SURGERY,"31,319.51",G04000081910
30/06/2022,WOLVERHAMPTON ROAD SURGERY,"8,194.75",G04000081910
30/06/2022,WOLVERHAMPTON ROAD SURGERY,526.04,G04000081910
30/06/2022,WOLVERHAMPTON ROAD SURGERY,425.82,G04000081910
,,,
